Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ma","5","5","0","0","100","12","3","9","",""
"2","Herr Oberst Nu","6","4","0","2","67","11","9","2","",""
"3","Nigou","6","4","0","2","67","10","6","4","",""
"4","Jonathan","6","4","0","2","67","8","6","2","",""
"5","JY","5","3","0","2","60","7","5","2","",""
"5","Soh","5","3","0","2","60","7","5","2","",""
"7","FlappyIce","5","3","0","2","60","7","7","0","",""
"7","NicePear","4","2","0","2","50","4","6","-2","",""
"9","Nian","4","2","0","2","50","5","5","0","",""
"9","Sayaka","3","1","0","2","33","4","5","-1","",""
"9","XCola","4","2","0","2","50","6","5","1","",""
"9","Xiang","4","2","0","2","50","5","4","1","",""
"13","Joyboy","3","1","0","2","33","3","4","-1","",""
"13","Landlord Chai","3","1","0","2","33","4","4","0","",""
"13","Lingzhu","2","0","0","2","0","1","4","-3","",""
"13","Xyy","3","1","0","2","33","2","4","-2","",""
"17","Gas","0","0","0","0","0","0","0","0","",""
"17","Goose","2","0","0","2","0","0","4","-4","",""
"17","Sander","2","0","0","2","0","1","4","-3","",""
"17","Xiao Xuan","2","0","0","2","0","0","4","-4","",""
