Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"22","Boodabam","4","4","0","0","100","9","3","6","",""
"22","consistentfailure","3","1","0","2","33","2","4","-2","",""
"22","Cyphus","4","2","0","2","50","5","4","1","",""
"22","Daydream","3","1","0","2","33","3","5","-2","",""
"22","Fancy","3","1","0","2","33","3","4","-1","",""
"22","Goer","4","2","0","2","50","5","4","1","",""
"22","Hobbes2","5","4","0","1","80","11","5","6","",""
"22","Igneous","2","0","0","2","0","1","4","-3","",""
"22","Indigo","2","0","0","2","0","0","4","-4","",""
"22","Jnonn","2","0","0","2","0","1","4","-3","",""
"22","King Hattori","8","6","0","2","75","15","6","9","",""
"22","KONDE","4","2","0","2","50","4","4","0","",""
"22","Maverick","2","0","0","2","0","0","4","-4","",""
"22","Mr. Wes","5","3","0","2","60","6","6","0","",""
"22","NastyFingers","2","0","0","2","0","0","4","-4","",""
"22","Nocrivo","2","0","0","2","0","0","4","-4","",""
"22","Peeb","5","3","0","2","60","6","6","0","",""
"22","prom queen","4","2","0","2","50","4","5","-1","",""
"22","SPANDEX","4","2","0","2","50","5","5","0","",""
"22","Sugar","7","5","0","2","71","11","5","6","",""
