,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"OMS CD ÑFC | LAO9","CS-DMA-AVA | AleSad","Dei","OMG/PR | KINGS","ST | 40NO","Bear","Dr.Cannabis","DMA | Boros","Stuuv","Rojo2033","MinusZero","DMA | AskaLaVrga","OMS | Scarynker","m3di0g4mer","ARC | CamachoX03",
"1","OMS CD ÑFC | LAO9",--,0 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","CS-DMA-AVA | AleSad",0 -- 0,--,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Dei",0 -- 1,0 -- 1,--,2 -- 2,1 -- 1,2 -- 0,2 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","OMG/PR | KINGS",0 -- 1,0 -- 2,2 -- 2,--,0 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","ST | 40NO",0 -- 1,0 -- 0,1 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Bear",0 -- 2,0 -- 0,0 -- 2,1 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,2 -- 2,1 -- 0,2 -- 1,0 -- 0,1 -- 0,1 -- 0,
"7","Dr.Cannabis",0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","DMA | Boros",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,
"9","Stuuv",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,--,0 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"10","Rojo2033",0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,2 -- 2,0 -- 1,0 -- 1,2 -- 0,--,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 1,
"11","MinusZero",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,1 -- 0,
"12","DMA | AskaLaVrga",0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 1,0 -- 1,1 -- 2,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","OMS | Scarynker",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,1 -- 0,
"14","m3di0g4mer",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,
"15","ARC | CamachoX03",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,--,
