Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rooskas","5","5","0","0","100","13","2","11","",""
"2","EVIL","6","4","0","2","67","11","9","2","",""
"3","Cardane","6","4","0","2","67","12","6","6","",""
"4","Pierkirule","5","3","0","2","60","7","7","0","",""
"5","Aubergine","5","3","0","2","60","7","7","0","",""
"5","SORA","5","3","0","2","60","8","6","2","",""
"7","Seragalier","4","2","0","2","50","5","5","0","",""
"7","franckicola","4","2","0","2","50","4","5","-1","",""
"9","Detork","3","1","0","2","33","2","4","-2","",""
"9","Ckln","3","1","0","2","33","4","4","0","",""
"9","Kerriamh","3","1","0","2","33","3","4","-1","",""
"9","Lambo ","3","1","0","2","33","3","5","-2","",""
"13","LHTirog","2","0","0","2","0","0","4","-4","",""
"13","MSU | ARK | Celian0","2","0","0","2","0","1","4","-3","",""
"13","AxFeed","3","1","0","2","33","2","4","-2","",""
"13","TheMasterStorm","3","1","0","2","33","2","4","-2","",""
"17","Master_painn","2","0","0","2","0","0","4","-4","",""
