Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Olimar","6","6","0","0","100","18","4","14","",""
"2","Zelda","7","5","0","2","71","17","9","8","",""
"3","Luigi","9","7","0","2","78","22","10","12","",""
"4","Fox","7","5","0","2","71","18","9","9","",""
"5","Mario","5","3","0","2","60","10","7","3","",""
"5","Squirtle","5","3","0","2","60","9","9","0","",""
"7","Link","5","3","0","2","60","10","8","2","",""
"7","Kirby","6","4","0","2","67","12","9","3","",""
"9","Roy","4","2","0","2","50","10","6","4","",""
"9","Ganondorf","4","2","0","2","50","8","7","1","",""
"9","King Dedede","5","3","0","2","60","9","11","-2","",""
"9","Mewtwo","6","4","0","2","67","12","10","2","",""
"13","Mr. Game & Watch","4","2","0","2","50","8","8","0","",""
"13","Ness","4","2","0","2","50","8","8","0","",""
"13","Bowser","4","2","0","2","50","8","7","1","",""
"13","Falco","5","3","0","2","60","10","9","1","",""
"17","Ivysaur","3","1","0","2","33","6","6","0","",""
"17","Peach","4","2","0","2","50","9","7","2","",""
"17","Samus","3","1","0","2","33","4","6","-2","",""
"17","Lucario","3","1","0","2","33","5","7","-2","",""
