Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MA","5","5","0","0","100","12","2","10","",""
"2","Cz","7","5","0","2","71","11","6","5","",""
"3","Bapps","5","3","0","2","60","7","6","1","",""
"4","Herr Oberst Nu","5","3","0","2","60","8","4","4","",""
"5","BJ | B0janglez","6","4","0","2","67","8","5","3","",""
"5","TJ | Unicorner","6","4","0","2","67","8","6","2","",""
"7","bisquik","5","3","0","2","60","7","5","2","",""
"7","mapo","4","2","0","2","50","5","5","0","",""
"9","BJ | Carebear","4","2","0","2","50","5","4","1","",""
"9","BJ | | Jonathan","3","1","0","2","33","2","5","-3","",""
"9","Kz","4","2","0","2","50","4","5","-1","",""
"9","Toshi","5","3","0","2","60","7","5","2","",""
"13","Cls","3","1","0","2","33","2","4","-2","",""
"13","Faiz | lilG","4","2","0","2","50","4","5","-1","",""
"13","lingzhu","4","2","0","2","50","4","5","-1","",""
"13","Wolo","4","2","0","2","50","4","4","0","",""
"17","BEI | BEI","3","1","0","2","33","2","5","-3","",""
"17","kok","2","0","0","2","0","1","4","-3","",""
"17","Moria","3","1","0","2","33","2","4","-2","",""
"17","Mu","0","0","0","0","0","0","0","0","",""
