,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Mioxon","CGN | Tru4","SD | Yasaka","TKA | Snormanda","You","ND | Dr. Yoshi","Tkiito","Ragin","SD | JustTracy","TE | OTI","SD | StV","BERG | Sirjon","TE | Zephir_CDOS","Mino","Dumme Maschine",
"1","Mioxon",--,1 -- 1,4 -- 0,4 -- 0,4 -- 1,2 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,
"2","CGN | Tru4",1 -- 1,--,5 -- 1,0 -- 5,2 -- 0,1 -- 1,1 -- 1,0 -- 0,2 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","SD | Yasaka",0 -- 4,1 -- 5,--,0 -- 2,1 -- 4,2 -- 0,4 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 1,
"4","TKA | Snormanda",0 -- 4,5 -- 0,2 -- 0,--,2 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,
"5","You",1 -- 4,0 -- 2,4 -- 1,0 -- 2,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"6","ND | Dr. Yoshi",0 -- 2,1 -- 1,0 -- 2,0 -- 1,0 -- 0,--,0 -- 1,2 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"7","Tkiito",0 -- 2,1 -- 1,0 -- 4,0 -- 0,0 -- 0,1 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,
"8","Ragin",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 2,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"9","SD | JustTracy",0 -- 0,0 -- 2,0 -- 1,0 -- 2,1 -- 0,1 -- 1,0 -- 0,0 -- 1,--,0 -- 1,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"10","TE | OTI",0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","SD | StV",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 1,--,0 -- 0,0 -- 0,1 -- 1,0 -- 0,
"12","BERG | Sirjon",2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","TE | Zephir_CDOS",0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Mino",0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"15","Dumme Maschine",0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
