Rank,Player,Points,Country,Characters
1,"Models",6437,"","Falco"
2,"Lewton",6278,"","Cloud"
3,"Resolution",5449,"United States(Missouri)","Dr. Mario - Captain Falcon - Ganondorf"
4,"Janoris",5266,"United States","Mii Fighter - Samus - Donkey Kong - Lucina"
5,"Hoojit",5060,"United States","Falco - Captain Falcon"
6,"Sir Fresh",5012,"United States","Link - Marth"
7,"Aunt_Jemima",4934,"","Mario"
8,"Globo",4885,"","Bayonetta - Cloud - Diddy Kong - Rosalina & Luma"
9,"Hatsu",4772,"United States","Ryu - Captain Falcon - Random"
10,"I",4709,"","Corrin"
11,"Sobek",4661,"","Bowser"
12,"BKmon",4615,"","Villager"
13,"Ruse",4107,"","Donkey Kong"
14,"Dirkenhymer",4102,"United States","Captain Falcon"
15,";)",3888,"","Villager"
16,"Happy",3652,"United States","Corrin"
17,"Non_the_Ninja",3560,"","Ryu"
18,"Recon",3172,"","Fox"
19,"Dragonmarro",3073,"","Ryu"
20,"KaK",2960,"",""
