,,"4","8","10","16","18","23","31","32","38","43","44","47","50","51","52",
,,"TLOC | Lunchables","Techboy","GLS | Dirtboy","Comb","Chaloopy","Metroid","Kendrick","ORLY","Samantha","Thalia","TLOC | Studebacher Hoch","UGS | Michael","mawwwk","Che","rye | evil lesbian",
"4","TLOC | Lunchables",--,3 -- 2,2 -- 0,5 -- 0,3 -- 1,2 -- 1,1 -- 0,3 -- 1,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","Techboy",2 -- 3,--,3 -- 0,3 -- 2,1 -- 0,1 -- 0,0 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"10","GLS | Dirtboy",0 -- 2,0 -- 3,--,2 -- 2,3 -- 1,3 -- 0,2 -- 0,4 -- 0,1 -- 1,0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,
"16","Comb",0 -- 5,2 -- 3,2 -- 2,--,2 -- 2,4 -- 3,1 -- 2,3 -- 8,1 -- 0,1 -- 1,0 -- 0,2 -- 0,3 -- 0,3 -- 0,0 -- 0,
"18","Chaloopy",1 -- 3,0 -- 1,1 -- 3,2 -- 2,--,3 -- 5,2 -- 0,7 -- 3,2 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,3 -- 0,1 -- 0,
"23","Metroid",1 -- 2,0 -- 1,0 -- 3,3 -- 4,5 -- 3,--,1 -- 3,14 -- 3,1 -- 0,0 -- 0,0 -- 0,4 -- 2,2 -- 0,6 -- 0,5 -- 0,
"31","Kendrick",0 -- 1,0 -- 0,0 -- 2,2 -- 1,0 -- 2,3 -- 1,--,1 -- 4,0 -- 0,1 -- 1,3 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"32","ORLY",1 -- 3,1 -- 1,0 -- 4,8 -- 3,3 -- 7,3 -- 14,4 -- 1,--,2 -- 1,0 -- 0,0 -- 0,6 -- 3,4 -- 2,5 -- 0,3 -- 1,
"38","Samantha",0 -- 3,0 -- 1,1 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 0,1 -- 2,--,0 -- 0,0 -- 2,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"43","Thalia",0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"44","TLOC | Studebacher Hoch",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 3,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"47","UGS | Michael",0 -- 0,0 -- 1,0 -- 2,0 -- 2,1 -- 0,2 -- 4,0 -- 1,3 -- 6,0 -- 0,0 -- 0,0 -- 0,--,4 -- 0,1 -- 1,0 -- 0,
"50","mawwwk",0 -- 1,0 -- 0,0 -- 1,0 -- 3,0 -- 0,0 -- 2,0 -- 0,2 -- 4,0 -- 2,1 -- 0,0 -- 1,0 -- 4,--,1 -- 1,1 -- 1,
"51","Che",0 -- 0,0 -- 1,0 -- 1,0 -- 3,0 -- 3,0 -- 6,0 -- 0,0 -- 5,0 -- 0,0 -- 1,0 -- 0,1 -- 1,1 -- 1,--,1 -- 0,
"52","rye | evil lesbian",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 5,0 -- 1,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 1,--,
