Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Player 7","5","5","0","0","100","12","0","12","",""
"2","Counter | Offline","6","4","0","2","67","9","7","2","",""
"3","DASH|FT | Dh Hunter","7","5","0","2","71","11","7","4","",""
"4","Mafe2233","5","3","0","2","60","7","7","0","",""
"5","DASH | Banze","6","4","0","2","67","9","4","5","",""
"5","IGU","6","4","0","2","67","9","7","2","",""
"7","PB | FT | Smat","5","3","0","2","60","7","7","0","",""
"7","TSD | OmegaVitor","5","3","0","2","60","7","4","3","",""
"9","FT TOMATO RED","5","3","0","2","60","7","5","2","",""
"9","Hunk","5","3","0","2","60","6","4","2","",""
"9","Pangolin","5","3","0","2","60","8","4","4","",""
"9","Wasco NMH | luccapento","4","2","0","2","50","4","4","0","",""
"13","CNTR | The Chazz","3","1","0","2","33","2","4","-2","",""
"13","Espeonatic","4","2","0","2","50","4","4","0","",""
"13","FT | Tchello","4","2","0","2","50","5","4","1","",""
"13","Vi-create","4","2","0","2","50","4","5","-1","",""
"17","FT | PL4Y","3","1","0","2","33","2","5","-3","",""
"17","FT | PRWN | Pseudo","3","1","0","2","33","2","4","-2","",""
"17","Fumis","2","0","0","2","0","1","4","-3","",""
"17","Guntadela","3","1","0","2","33","2","4","-2","",""
