Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","XVR | Deluxemenu","5","5","0","0","100","12","2","10","",""
"2","Defcon | Ol'ThisGuy","6","4","0","2","67","10","8","2","",""
"3","SS | Shana","6","4","0","2","67","10","8","2","",""
"4","SparK","5","3","0","2","60","7","4","3","",""
"5","FC | Tsuna","5","3","0","2","60","7","5","2","",""
"5","ThatGuy","5","3","0","2","60","7","5","2","",""
"7","Martindude","6","4","0","2","67","9","4","5","",""
"7","mXdinska","5","3","0","2","60","7","5","2","",""
"9","Ebola","3","1","0","2","33","3","4","-1","",""
"9","kawaii kyle","4","2","0","2","50","5","4","1","",""
"9","Sam (MELEE)","4","2","0","2","50","4","4","0","",""
"9","SirCaleb","3","1","0","2","33","3","5","-2","",""
"13","kalebking!","3","1","0","2","33","2","4","-2","",""
"13","Kobicue","3","1","0","2","33","2","4","-2","",""
"13","nuno","3","1","0","2","33","2","5","-3","",""
"13","Vault","3","1","0","2","33","2","5","-3","",""
"17","Adrian","3","1","0","2","33","2","4","-2","",""
"17","julian","2","0","0","2","0","0","4","-4","",""
"17","Ramen","2","0","0","2","0","1","4","-3","",""
"17","SirMatt","2","0","0","2","0","0","4","-4","",""
