Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CS 119 | Travioli","5","5","0","0","100","13","1","12","",""
"2","Schnurb","6","4","0","2","67","11","11","0","",""
"3","Cookiemonsta","9","7","0","2","78","19","7","12","",""
"4","Mook","5","3","0","2","60","9","7","2","",""
"5","Samusown","6","4","0","2","67","10","9","1","",""
"5","Yashichi","4","2","0","2","50","5","6","-1","",""
"7","3HUNA","4","2","0","2","50","6","5","1","",""
"7","MessiSTL","6","4","0","2","67","10","5","5","",""
"9","Hopscotch","4","2","0","2","50","6","5","1","",""
"9","Lawngarms","4","2","0","2","50","4","5","-1","",""
"9","Motzy","4","2","0","2","50","5","4","1","",""
"9","Wavy | Blandeezy","3","1","0","2","33","3","5","-2","",""
"13","Dan","3","1","0","2","33","2","4","-2","",""
"13","Khang","4","2","0","2","50","5","4","1","",""
"13","Orbit","3","1","0","2","33","2","4","-2","",""
"13","Sandzyboy","4","2","0","2","50","4","5","-1","",""
"17","2Slaw","2","0","0","2","0","1","4","-3","",""
"17","Charles","0","0","0","0","0","0","0","0","",""
"17","NoodleMansRamen","2","0","0","2","0","0","4","-4","",""
"17","Pancakes","3","1","0","2","33","2","5","-3","",""
