Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Toon Zelda","4","4","0","0","100","8","4","4","",""
"2","Chawazawd","4","3","0","1","75","6","4","2","",""
"3","Varia","4","3","0","1","75","6","4","2","",""
"4","Yoshiii","4","2","0","2","50","4","4","0","",""
"5","Baby Daisy","2","1","0","1","50","2","2","0","",""
"5","Emo Phase","2","1","0","1","50","3","3","0","",""
"5","Kenjamin","2","1","0","1","50","2","2","0","",""
"5","Mew 2 0","2","1","0","1","50","2","2","0","",""
"9","Bill & Ben","1","0","0","1","0","0","1","-1","",""
"9","Birdo","1","0","0","1","0","0","1","-1","",""
"9","Frogue","1","0","0","1","0","1","2","-1","",""
"9","It's a mii","1","0","0","1","0","1","2","-1","",""
"9","Link Jr","1","0","0","1","0","1","2","-1","",""
"9","Palutena","1","0","0","1","0","1","2","-1","",""
"9","Toot Link","1","0","0","1","0","2","3","-1","",""
"9","WereSquid","1","0","0","1","0","1","2","-1","",""
