,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"LP | omega","InC | Jahzz0","Sonido","CJay","DGS | Spickles","GUMP2 | Fallen","VR | Salvo","PACDUECE","GUMP2 | Sakana","GUMP2 | Eleven","DBQ | Jax","GUMP2 | Pennsmash!","SmU5h | Shaine","Kuma | Dusk","YMHB | sh33rz | Vivid",
"16","Grey",0 -- 2,0 -- 1,1 -- 1,0 -- 0,0 -- 7,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,1 -- 1,0 -- 0,2 -- 0,2 -- 0,
"17","JD",0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,4 -- 5,1 -- 2,1 -- 1,0 -- 1,
"18","Mr.M",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"19","GRW | Gherf",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,2 -- 11,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"20","GUMP2 | Ave~",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 5,2 -- 5,0 -- 1,0 -- 0,0 -- 2,0 -- 1,1 -- 0,
"21","DOUG",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 10,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"22","GUMP2 | Woz",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"23","GUMP2 | Spider",0 -- 4,0 -- 3,0 -- 5,0 -- 0,0 -- 5,0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 1,0 -- 1,0 -- 0,0 -- 4,2 -- 0,0 -- 3,
"24","RG | Plasma Snake",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 8,0 -- 1,0 -- 0,0 -- 0,2 -- 1,1 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 2,
"25","Alting",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"26","Maverick",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"27","4o4 | chooryu :)",0 -- 1,0 -- 4,0 -- 2,0 -- 0,1 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 5,0 -- 0,0 -- 0,0 -- 1,2 -- 2,1 -- 1,
"28","P6 | OneHundred",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"29","Steamedklams",0 -- 1,1 -- 1,0 -- 5,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,
"30","KingOfMarz",0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
