,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"Grey","JD","Mr.M","GRW | Gherf","GUMP2 | Ave~","DOUG","GUMP2 | Woz","GUMP2 | Spider","RG | Plasma Snake","Alting","Maverick","4o4 | chooryu :)","P6 | OneHundred","Steamedklams","KingOfMarz",
"1","LP | omega",2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","InC | Jahzz0",1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,1 -- 1,0 -- 0,
"3","Sonido",1 -- 1,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,5 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,5 -- 0,0 -- 0,
"4","CJay",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,
"5","DGS | Spickles",7 -- 0,3 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,5 -- 0,8 -- 0,3 -- 0,0 -- 0,2 -- 1,2 -- 0,3 -- 0,0 -- 0,
"6","GUMP2 | Fallen",1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","VR | Salvo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,10 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","PACDUECE",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"9","GUMP2 | Sakana",1 -- 0,0 -- 0,0 -- 0,11 -- 2,5 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 2,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"10","GUMP2 | Eleven",2 -- 0,2 -- 0,1 -- 0,0 -- 0,5 -- 2,0 -- 0,0 -- 0,1 -- 2,3 -- 1,0 -- 0,0 -- 0,5 -- 0,0 -- 0,2 -- 0,0 -- 0,
"11","DBQ | Jax",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","GUMP2 | Pennsmash!",1 -- 1,5 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"13","SmU5h | Shaine",0 -- 0,2 -- 1,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"14","Kuma | Dusk",0 -- 2,1 -- 1,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 0,2 -- 0,0 -- 0,
"15","YMHB | sh33rz | Vivid",0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,
