,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"LP | omega","InC | Jahzz0","Sonido","CJay","DGS | Spickles","GUMP2 | Fallen","VR | Salvo","PACDUECE","GUMP2 | Sakana","GUMP2 | Eleven","DBQ | Jax","GUMP2 | Pennsmash!","SmU5h | Shaine","Kuma | Dusk","YMHB | GUMP2 | GSA | Vivid",
"1","LP | omega",--,9 -- 0,9 -- 1,0 -- 0,13 -- 2,1 -- 0,0 -- 0,0 -- 0,2 -- 0,6 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,
"2","InC | Jahzz0",0 -- 9,--,3 -- 5,0 -- 0,8 -- 3,1 -- 0,0 -- 0,0 -- 0,8 -- 1,2 -- 0,2 -- 0,0 -- 0,2 -- 0,2 -- 2,4 -- 0,
"3","Sonido",1 -- 9,5 -- 3,--,0 -- 0,5 -- 5,0 -- 0,0 -- 0,0 -- 0,2 -- 1,8 -- 0,0 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 1,
"4","CJay",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,5 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","DGS | Spickles",2 -- 13,3 -- 8,5 -- 5,0 -- 0,--,7 -- 1,0 -- 0,0 -- 0,3 -- 3,6 -- 2,3 -- 1,2 -- 0,0 -- 0,6 -- 2,5 -- 2,
"6","GUMP2 | Fallen",0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 7,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 1,0 -- 2,1 -- 2,
"7","VR | Salvo",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"8","PACDUECE",0 -- 0,0 -- 0,0 -- 0,1 -- 5,0 -- 0,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","GUMP2 | Sakana",0 -- 2,1 -- 8,1 -- 2,0 -- 0,3 -- 3,0 -- 0,1 -- 0,0 -- 0,--,3 -- 1,0 -- 2,0 -- 1,1 -- 0,2 -- 3,0 -- 1,
"10","GUMP2 | Eleven",0 -- 6,0 -- 2,0 -- 8,0 -- 0,2 -- 6,0 -- 0,0 -- 0,0 -- 0,1 -- 3,--,0 -- 0,1 -- 0,1 -- 1,4 -- 2,4 -- 1,
"11","DBQ | Jax",0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"12","GUMP2 | Pennsmash!",0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,
"13","SmU5h | Shaine",0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 1,--,0 -- 1,0 -- 0,
"14","Kuma | Dusk",0 -- 1,2 -- 2,0 -- 2,0 -- 0,2 -- 6,2 -- 0,0 -- 0,0 -- 0,3 -- 2,2 -- 4,0 -- 1,0 -- 0,1 -- 0,--,1 -- 1,
"15","YMHB | GUMP2 | GSA | Vivid",0 -- 1,0 -- 4,1 -- 1,0 -- 0,2 -- 5,2 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 4,0 -- 0,0 -- 1,0 -- 0,1 -- 1,--,
