,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Wrath ","SS | DDee","FURIA | Fatality","LP | omega","InC | Jahzz0","Vendetta","Mugen","MYM | Axel~","moxi","PHNM | Chunky","Sonido","Kailen","DBQ | Jax","GUMP2 | Teaser","YMHB | GUMP2 | GSA | Vivid",
"1","Wrath ",--,0 -- 0,1 -- 0,2 -- 1,1 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,4 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","SS | DDee",0 -- 0,--,0 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"3","FURIA | Fatality",0 -- 1,0 -- 0,--,3 -- 6,6 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","LP | omega",1 -- 2,0 -- 3,6 -- 3,--,1 -- 6,0 -- 0,1 -- 1,0 -- 1,1 -- 1,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,
"5","InC | Jahzz0",0 -- 1,0 -- 2,0 -- 6,6 -- 1,--,0 -- 2,0 -- 0,1 -- 0,0 -- 0,2 -- 0,3 -- 0,3 -- 0,0 -- 0,1 -- 0,3 -- 0,
"6","Vendetta",0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","Mugen",0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 1,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","MYM | Axel~",0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 1,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","moxi",0 -- 1,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","PHNM | Chunky",0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 1,0 -- 0,--,3 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 1,
"11","Sonido",0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 3,0 -- 1,0 -- 3,0 -- 2,3 -- 0,1 -- 3,--,0 -- 1,0 -- 0,0 -- 2,3 -- 1,
"12","Kailen",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","DBQ | Jax",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,
"14","GUMP2 | Teaser",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","YMHB | GUMP2 | GSA | Vivid",0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 2,1 -- 3,0 -- 0,0 -- 1,0 -- 0,--,
