Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Deutera Gonist","6","5","0","1","83","13","5","8","",""
"2","Seras, Angel Warrior","8","6","0","2","75","15","10","5","",""
"3","Propaganduck","5","3","0","2","60","6","8","-2","",""
"4","Retina","6","4","0","2","67","9","7","2","",""
"5","Pirate Tina","5","3","0","2","60","7","5","2","",""
"5","Questeloupe","4","2","0","2","50","6","4","2","",""
"7","Gamer","4","2","0","2","50","4","5","-1","",""
"7","Pirate Hojo","4","2","0","2","50","5","4","1","",""
"9","General Howell","3","1","0","2","33","3","5","-2","",""
"9","Starreaper","3","1","0","2","33","3","4","-1","",""
"9","ThatOnePerson","3","1","0","2","33","4","4","0","",""
"9","Trita Gonist","3","1","0","2","33","4","5","-1","",""
"13","Anta Gonist","2","0","0","2","0","1","4","-3","",""
"13","Archa, Angel Warrior","2","0","0","2","0","1","4","-3","",""
"13","Derek de French","2","0","0","2","0","1","4","-3","",""
"13","Panteloupe","2","0","0","2","0","0","4","-4","",""
