,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"DOT | Malaflub","dervid","Swan","blrasmu","Taxane","Liquid","Duke'","flyingmonkey","Perfect Sunset","Bread","Cheezy","Bowlin","Duk3","Big e","Nic",
"1","Bunny5001",0 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","RiD | campagne",0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","Gaggey",1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Shrumble",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Lloid",0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","Typho",1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","SULRoY",3 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,4 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,6 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","juneau",0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","EVANKWONDO",1 -- 0,4 -- 1,3 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 0,2 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","Tamale",1 -- 1,3 -- 2,0 -- 0,0 -- 0,2 -- 0,5 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 2,1 -- 0,2 -- 0,1 -- 0,0 -- 0,
"11","Zeldris",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"12","Zulo",5 -- 0,5 -- 1,0 -- 0,4 -- 0,1 -- 0,6 -- 0,1 -- 0,0 -- 0,5 -- 0,0 -- 0,5 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"13","Zachthura",1 -- 1,2 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 2,0 -- 0,0 -- 0,3 -- 2,0 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,
"14","Bkay",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"15","Nuclear",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
