,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Kendrick","Zenzei","Flux","QTIP","CG | 8_bit_D","CG | DrKBlaze","CardboardBear","Chuck Lubs","Narbs","Saucy","Cole","Cryo","Twinkie","Utopia","Berger Boi",
"1","Kendrick",--,2 -- 0,1 -- 0,3 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"2","Zenzei",0 -- 2,--,3 -- 1,3 -- 1,1 -- 0,2 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","Flux",0 -- 1,1 -- 3,--,0 -- 2,0 -- 1,1 -- 1,3 -- 0,3 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","QTIP",0 -- 3,1 -- 3,2 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","CG | 8_bit_D",0 -- 2,0 -- 1,1 -- 0,0 -- 1,--,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","CG | DrKBlaze",0 -- 1,0 -- 2,1 -- 1,0 -- 0,0 -- 2,--,2 -- 0,1 -- 2,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","CardboardBear",0 -- 0,1 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 2,--,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","Chuck Lubs",0 -- 1,0 -- 0,0 -- 3,0 -- 1,0 -- 1,2 -- 1,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,
"9","Narbs",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Saucy",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","Cole",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"12","Cryo",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,
"13","Twinkie",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","Utopia",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"15","Berger Boi",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,
