,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Kendrick","Books","Marshall","Zenzei","Dream","Watermint","QTIP","CardboardBear","Flux","Fons","Suburban Satan","CG | DrKBlaze","Pvtches","oh","CG | 8_bit_D",
"1","Kendrick",--,4 -- 4,1 -- 2,2 -- 0,2 -- 0,4 -- 0,3 -- 0,2 -- 0,2 -- 0,2 -- 0,1 -- 0,3 -- 0,1 -- 0,1 -- 0,2 -- 0,
"2","Books",4 -- 4,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","Marshall",2 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Zenzei",0 -- 2,0 -- 1,0 -- 0,--,0 -- 1,0 -- 1,3 -- 1,1 -- 2,3 -- 1,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","Dream",0 -- 2,0 -- 0,0 -- 1,1 -- 0,--,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Watermint",0 -- 4,0 -- 0,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,
"7","QTIP",0 -- 3,0 -- 1,0 -- 0,1 -- 3,0 -- 0,0 -- 0,--,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,
"8","CardboardBear",0 -- 2,0 -- 1,0 -- 0,2 -- 1,0 -- 2,0 -- 0,0 -- 0,--,2 -- 3,0 -- 1,0 -- 1,2 -- 3,0 -- 1,1 -- 1,0 -- 1,
"9","Flux",0 -- 2,0 -- 0,0 -- 0,1 -- 3,0 -- 1,0 -- 0,0 -- 3,3 -- 2,--,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 1,
"10","Fons",0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Suburban Satan",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","CG | DrKBlaze",0 -- 3,0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 0,3 -- 2,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 2,
"13","Pvtches",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","oh",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","CG | 8_bit_D",0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,--,
