,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Kendrick","Marshall","Fons","Dream","Books","CardboardBear","Pvtches","CG | DrKBlaze","Flux","Watermint","QTIP","Chuck Lubs","Saucy","Zenzei","Trent's Falcon",
"1","Kendrick",--,1 -- 2,2 -- 0,2 -- 0,2 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Marshall",2 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Fons",0 -- 2,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Dream",0 -- 2,0 -- 1,0 -- 1,--,0 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","Books",0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","CardboardBear",0 -- 2,0 -- 0,0 -- 1,0 -- 2,0 -- 0,--,0 -- 1,2 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,
"7","Pvtches",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","CG | DrKBlaze",0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 1,0 -- 0,
"9","Flux",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,--,0 -- 0,0 -- 1,2 -- 0,1 -- 0,0 -- 0,1 -- 0,
"10","Watermint",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","QTIP",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","Chuck Lubs",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 1,
"13","Saucy",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Zenzei",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,
"15","Trent's Falcon",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,--,
