,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"orksGP | Glutonny","orKsGP | Homika","TheFlow","orKsGP | Elexiao","Jeda","Ogey","Hedgeon","NeS | Tag","Greil","Armades","Yatta","PEW","ZHT","ELV | Fire","Shido",
"1","orksGP | Glutonny",--,3 -- 1,11 -- 5,7 -- 1,2 -- 2,5 -- 0,8 -- 1,0 -- 0,1 -- 0,4 -- 0,1 -- 0,2 -- 1,2 -- 0,0 -- 0,1 -- 0,
"2","orKsGP | Homika",1 -- 3,--,4 -- 4,1 -- 2,4 -- 0,2 -- 1,2 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,3 -- 0,0 -- 0,1 -- 0,
"3","TheFlow",5 -- 11,4 -- 4,--,0 -- 4,3 -- 2,8 -- 5,0 -- 1,3 -- 2,0 -- 0,8 -- 0,0 -- 0,3 -- 1,1 -- 1,0 -- 0,1 -- 0,
"4","orKsGP | Elexiao",1 -- 7,2 -- 1,4 -- 0,--,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"5","Jeda",2 -- 2,0 -- 4,2 -- 3,0 -- 0,--,4 -- 1,1 -- 2,4 -- 1,0 -- 0,1 -- 2,0 -- 0,3 -- 1,1 -- 1,0 -- 0,3 -- 0,
"6","Ogey",0 -- 5,1 -- 2,5 -- 8,0 -- 3,1 -- 4,--,1 -- 2,4 -- 3,1 -- 0,7 -- 1,1 -- 0,1 -- 1,3 -- 0,0 -- 0,4 -- 0,
"7","Hedgeon",1 -- 8,0 -- 2,1 -- 0,0 -- 0,2 -- 1,2 -- 1,--,2 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,1 -- 0,
"8","NeS | Tag",0 -- 0,0 -- 4,2 -- 3,0 -- 0,1 -- 4,3 -- 4,1 -- 2,--,0 -- 1,3 -- 2,0 -- 1,0 -- 0,2 -- 1,0 -- 0,1 -- 0,
"9","Greil",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","Armades",0 -- 4,0 -- 0,0 -- 8,0 -- 1,2 -- 1,1 -- 7,0 -- 1,2 -- 3,0 -- 0,--,0 -- 0,2 -- 0,0 -- 2,0 -- 0,1 -- 0,
"11","Yatta",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"12","PEW",1 -- 2,0 -- 2,1 -- 3,0 -- 1,1 -- 3,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,--,0 -- 2,0 -- 0,2 -- 1,
"13","ZHT",0 -- 2,0 -- 3,1 -- 1,0 -- 1,1 -- 1,0 -- 3,1 -- 0,1 -- 2,0 -- 0,2 -- 0,0 -- 0,2 -- 0,--,0 -- 0,1 -- 0,
"14","ELV | Fire",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Shido",0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 3,0 -- 4,0 -- 1,0 -- 1,0 -- 1,0 -- 1,1 -- 0,1 -- 2,0 -- 1,0 -- 0,--,
