Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rymo","5","5","0","0","100","13","4","9","",""
"2","Frotaz","6","4","0","2","67","12","6","6","",""
"3","Aubfox","6","4","0","2","67","12","9","3","",""
"4","Onregon","6","4","0","2","67","11","7","4","",""
"5","GhettoTastic","5","3","0","2","60","8","5","3","",""
"5","PG | Treble","4","2","0","2","50","6","6","0","",""
"7","Frog","4","2","0","2","50","4","5","-1","",""
"7","Holden","4","2","0","2","50","4","7","-3","",""
"9","Harmless","3","1","0","2","33","2","4","-2","",""
"9","HYES | FIZIX","3","1","0","2","33","4","4","0","",""
"9","Juice","3","1","0","2","33","2","5","-3","",""
"9","Schlabz","4","2","0","2","50","4","5","-1","",""
"13","Heathcliff","2","0","0","2","0","2","4","-2","",""
"13","Kwang","2","0","0","2","0","0","4","-4","",""
"13","Ob","3","1","0","2","33","2","4","-2","",""
"13","SCG | D'Comboz","2","0","0","2","0","0","4","-4","",""
"17","FgglPggl","2","0","0","2","0","1","4","-3","",""
