Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CG | UCI | T3 DOM","8","7","0","1","88","19","7","12","",""
"2","DCG | Venus","10","8","0","2","80","21","13","8","",""
"3","YMCA","7","5","0","2","71","12","7","5","",""
"4","K9sbruce","9","7","0","2","78","18","12","6","",""
"5","SDR | Phoenix","6","4","0","2","67","11","9","2","",""
"5","White Nova","8","6","0","2","75","13","6","7","",""
"7",":v~ | Linky","7","5","0","2","71","13","9","4","",""
"7","AC","7","5","0","2","71","12","6","6","",""
"9","?","5","3","0","2","60","6","6","0","",""
"9","Floppeh","5","3","0","2","60","7","5","2","",""
"9","M.M.Leo","5","3","0","2","60","7","5","2","",""
"9","W8 | | Kyros","5","3","0","2","60","6","5","1","",""
"13","BashLuv | BashLuv","5","3","0","2","60","8","5","3","",""
"13","Jesse Water","5","3","0","2","60","7","5","2","",""
"13","Shangrai","5","3","0","2","60","7","4","3","",""
"13","TheeR3dFox","6","4","0","2","67","9","4","5","",""
"17","Abe","5","3","0","2","60","8","6","2","",""
"17","Ace!","4","2","0","2","50","5","4","1","",""
"17","danlistoo","4","2","0","2","50","4","5","-1","",""
"17","FrontalHornet08","5","3","0","2","60","7","4","3","",""
