Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","lil malaria","5","5","0","0","100","13","3","10","",""
"2","smeon","6","4","0","2","67","12","10","2","",""
"3","Volta","4","2","0","2","50","8","7","1","",""
"4","CremePuff","4","2","0","2","50","7","6","1","",""
"5","Car D. Gan","3","1","0","2","33","5","6","-1","",""
"5","Silcio","4","2","0","2","50","4","6","-2","",""
"7","B-Inc. | DankyDon't","3","1","0","2","33","2","5","-3","",""
"7","RS | Rain","3","1","0","2","33","3","4","-1","",""
"9","Heisenbear","2","0","0","2","0","0","4","-4","",""
"9","Xarq0n","2","0","0","2","0","1","4","-3","",""
