Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OG Swaglord","5","5","0","0","100","13","1","12","",""
"2","Bagels","6","4","0","2","67","11","9","2","",""
"3","3HUNA","6","4","0","2","67","13","7","6","",""
"4","Timtempor","5","3","0","2","60","7","8","-1","",""
"5","gbats","5","3","0","2","60","8","8","0","",""
"5","Schlag","5","3","0","2","60","7","8","-1","",""
"7","EMP | Sandzyboy","4","2","0","2","50","7","6","1","",""
"7","Mook","4","2","0","2","50","5","6","-1","",""
"9","Dinkster","5","3","0","2","60","7","4","3","",""
"9","Hopscotch","5","3","0","2","60","8","4","4","",""
"9","Pacman","4","2","0","2","50","5","4","1","",""
"9","Wytch","4","2","0","2","50","6","4","2","",""
"13","2Slaw","3","1","0","2","33","2","4","-2","",""
"13","8oz","4","2","0","2","50","4","6","-2","",""
"13","Nick | messiSTL","4","2","0","2","50","4","4","0","",""
"13","TEMU | Trashman","3","1","0","2","33","2","4","-2","",""
"17","bufu","2","0","0","2","0","0","4","-4","",""
"17","Gretto","2","0","0","2","0","0","4","-4","",""
"17","Koalas","2","0","0","2","0","1","4","-3","",""
"17","snowcraggy","2","0","0","2","0","0","4","-4","",""
