Rank,Player,Points,Country,Characters
21,"Deathless",6383,"United States(Maryland)","Cloud"
22,"Function | gokeska",6378,"",""
23,"BG | PawnMaster",6318,"United States(Maryland)","Roy - Wolf - Young Link"
24,"Tei | Avail",6103,"United States(Maryland)","Meta Knight"
25,"elim",6077,"United States(Virginia)","Pokemon Trainer - Rob - Wolf"
26,"Knives",6047,"",""
27,"Irlc",5855,"","Kirby"
28,"WF | MMG- | Noahtf",5784,"",""
29,"B0at",5775,"",""
30,"Gatito | Estéban",5616,"",""
31,"Elshudo",5607,"",""
32,"Rivals>Smash",5562,"",""
33,"KML|MPB|SMFN | Lugia",5515,"",""
34,"Micro",5511,"",""
35,"Mr. Pink",5346,"","King Dedede - Mii Brawler"
36,"Sable",5306,"",""
37,"SMFN | DadeNeedsFLOWERS",5190,"",""
38,"SMFN JT7 | Glizzatron Prime",5186,"",""
39,"DistinctMadness",5142,"",""
40,"Monkaho",5057,"",""
