Rank,Player,Points,Country,Characters
1,"WaDi",9703,"","Mewtwo - Ice Climbers - Rob"
2,"Puppeh",8757,"United States(Virginia)","Pokemon Trainer"
3,"Seagull Joe",8532,"United States(Maryland)","Diddy Kong - Palutena"
4,"ZD",8446,"United States(Maryland)","Fox - Wolf"
5,"Dexter",8132,"United States(Maryland)","Wolf"
6,"Squerk",8014,"United States(Virginia)","Yoshi"
7,"Xerom",7915,"",""
8,"Iota",7888,"",""
9,"Pathoran",7865,"",""
10,"burntsocks",7843,"",""
11,"Mogg",7799,"",""
12,"Rags",7769,"",""
13,"Lemon",7768,"",""
14,"JeBB",7733,"",""
15,"Dingus Joe",7714,"",""
16,"Logic",7610,"",""
17,"Mj",7608,"","Rob"
18,"Parappa",7586,"",""
19,"Pink Fresh",7456,"United States(Maryland)","Min Min - Marth"
20,"Yu Kamui",7433,"",""
