Rank,Player,Points,Country,Characters
1,"Bobby",66,"Australia(South Australia)","Master Raven"
2,"Yagami",50,"Australia(Victoria)","Alisa - Katarina"
3,"Yarou",44,"Australia(New South Wales)","Geese Howard - Kazuya - Kuma - Panda - Paul"
4,"HF Inc | Kal",41,"Australia(New South Wales)","Jin - Kazuya"
5,"6 weetbix",37,"Australia(South Australia)","Josie - Julia - Lee - Leo"
6,"Saravock",37,"New Zealand",""
7,"twygs",35,"Australia(New South Wales)","Feng"
8,"GoBack | bpg",34,"Australia(Victoria)","Paul"
9,"Supa Solja",29,"Australia(South Australia)","Lars"
10,"Mewton",29,"Australia(Victoria)","King"
11,"ELEMENTAL | LunaHueca",28,"Australia(Victoria)","Eliza"
12,"house-husband | hooligan",26,"Australia(New South Wales)","Bob"
13,"Pathos",23,"","Anna"
14,"Subject",23,"Australia(South Australia)","Dragunov"
15,"Dee-on Grey",20,"Australia(New South Wales)","Jack-7"
16,"Kawao",15,"","Katarina - Miguel"
17,"NAMA",15,"Indonesia","Eddy"
18,"jojo",15,"Australia(New South Wales)","Asuka"
19,"REST",15,"Korea, Republic of","Hwoarang"
20,"(Versacejockstrap)borami",15,"",""
