Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ItseMePG","8","7","0","1","88","22","12","10","",""
"2","Olivia","5","3","0","2","60","12","9","3","",""
"3","Sylph","4","2","0","2","50","9","8","1","",""
"4","Wave(s) ","4","2","0","2","50","9","8","1","",""
"5","SickBoy","3","1","0","2","33","4","6","-2","",""
"5","Clicky","4","2","0","2","50","8","7","1","",""
"7","Gelon","3","1","0","2","33","3","6","-3","",""
"7","Fr0zen","4","2","0","2","50","8","7","1","",""
"9","Zinpars","3","1","0","2","33","6","6","0","",""
"9","Coconut","2","0","0","2","0","0","6","-6","",""
"9","RuggePfnüsel","2","0","0","2","0","0","6","-6","",""
