Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","jclejoueur","7","3","0","4","43","8","10","-2","",""
"17","Koop","7","3","0","4","43","9","10","-1","",""
"17","Mardel","8","5","0","3","63","11","7","4","",""
"17","Plante","7","4","0","3","57","9","7","2","",""
"25","Bongo","6","1","0","5","17","4","10","-6","",""
"25","Dragsbro","6","1","0","5","17","3","11","-8","",""
"25","Eldane","7","3","0","4","43","6","9","-3","",""
"25","Iftixar","7","2","0","5","29","5","11","-6","",""
"25","Maxouu_07","6","2","0","4","33","7","8","-1","",""
"25","NANA","7","5","0","2","71","12","5","7","",""
"25","Nemesis","7","2","0","5","29","7","11","-4","",""
"25","Red","6","1","0","5","17","4","10","-6","",""
"33","Bûch | JO2LY","6","0","0","6","0","0","13","-13","",""
"33","Elyonne","9","4","0","5","44","12","14","-2","",""
"33","FLaT","7","3","0","4","43","9","10","-1","",""
"33","Kura","8","2","0","6","25","5","12","-7","",""
"33","Kyosukeh","8","3","0","5","38","8","13","-5","",""
"33","Notaek","7","1","0","6","14","4","13","-9","",""
"33","Raivals","13","7","0","6","54","21","18","3","",""
"33","Tokoko","7","2","0","5","29","4","11","-7","",""
