,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Raaban","2TA | Sintro","plan-B | Polty","SSP | AleX","K1NG","AFW | Sandro","VCA | vyQ","plan-B | Yetey","Tsuba","AFW | SkWiirrel","plan-B | Raven","Papa | The0","VG | Joni","Sansi","Micky",
"1","Raaban",--,6 -- 11,33 -- 20,10 -- 14,3 -- 3,48 -- 39,2 -- 8,20 -- 44,12 -- 22,30 -- 26,30 -- 10,17 -- 4,9 -- 5,41 -- 15,10 -- 3,
"2","2TA | Sintro",11 -- 6,--,7 -- 0,10 -- 4,4 -- 1,25 -- 12,9 -- 3,13 -- 20,2 -- 3,12 -- 6,5 -- 0,2 -- 0,2 -- 3,14 -- 1,1 -- 0,
"3","plan-B | Polty",20 -- 33,0 -- 7,--,2 -- 11,6 -- 8,57 -- 63,4 -- 6,21 -- 23,13 -- 12,13 -- 35,36 -- 9,15 -- 1,9 -- 0,25 -- 28,11 -- 12,
"4","SSP | AleX",14 -- 10,4 -- 10,11 -- 2,--,6 -- 5,8 -- 5,5 -- 3,6 -- 18,9 -- 3,11 -- 9,4 -- 0,3 -- 1,36 -- 13,13 -- 9,2 -- 0,
"5","K1NG",3 -- 3,1 -- 4,8 -- 6,5 -- 6,--,7 -- 7,2 -- 1,3 -- 4,3 -- 3,1 -- 10,7 -- 2,5 -- 1,10 -- 8,9 -- 10,2 -- 1,
"6","AFW | Sandro",39 -- 48,12 -- 25,63 -- 57,5 -- 8,7 -- 7,--,16 -- 11,39 -- 63,38 -- 32,49 -- 48,82 -- 9,34 -- 3,6 -- 3,103 -- 25,33 -- 7,
"7","VCA | vyQ",8 -- 2,3 -- 9,6 -- 4,3 -- 5,1 -- 2,11 -- 16,--,9 -- 18,9 -- 6,12 -- 12,3 -- 5,1 -- 0,1 -- 2,16 -- 7,5 -- 0,
"8","plan-B | Yetey",44 -- 20,20 -- 13,23 -- 21,18 -- 6,4 -- 3,63 -- 39,18 -- 9,--,17 -- 14,51 -- 13,17 -- 8,5 -- 7,4 -- 3,56 -- 14,13 -- 1,
"9","Tsuba",22 -- 12,3 -- 2,12 -- 13,3 -- 9,3 -- 3,32 -- 38,6 -- 9,14 -- 17,--,19 -- 23,20 -- 7,8 -- 8,4 -- 2,19 -- 10,12 -- 2,
"10","AFW | SkWiirrel",26 -- 30,6 -- 12,35 -- 13,9 -- 11,10 -- 1,48 -- 49,12 -- 12,13 -- 51,23 -- 19,--,25 -- 8,11 -- 3,5 -- 2,44 -- 7,16 -- 3,
"11","plan-B | Raven",10 -- 30,0 -- 5,9 -- 36,0 -- 4,2 -- 7,9 -- 82,5 -- 3,8 -- 17,7 -- 20,8 -- 25,--,26 -- 18,8 -- 6,36 -- 31,14 -- 12,
"12","Papa | The0",4 -- 17,0 -- 2,1 -- 15,1 -- 3,1 -- 5,3 -- 34,0 -- 1,7 -- 5,8 -- 8,3 -- 11,18 -- 26,--,1 -- 4,4 -- 31,0 -- 2,
"13","VG | Joni",5 -- 9,3 -- 2,0 -- 9,13 -- 36,8 -- 10,3 -- 6,2 -- 1,3 -- 4,2 -- 4,2 -- 5,6 -- 8,4 -- 1,--,11 -- 21,3 -- 4,
"14","Sansi",15 -- 41,1 -- 14,28 -- 25,9 -- 13,10 -- 9,25 -- 103,7 -- 16,14 -- 56,10 -- 19,7 -- 44,31 -- 36,31 -- 4,21 -- 11,--,26 -- 7,
"15","Micky",3 -- 10,0 -- 1,12 -- 11,0 -- 2,1 -- 2,7 -- 33,0 -- 5,1 -- 13,2 -- 12,3 -- 16,12 -- 14,2 -- 0,4 -- 3,7 -- 26,--,
