,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Baybae","CobaltLion","Weebly101","banjojo","Bigbossareuok","Neon8998","NintenDan43","toby1234321","DKDyl","Dario149","Chazbabs","Guthix","Derpayoshi","Dr_Squeaker","Dalax",
"1","Baybae",--,1 -- 1,0 -- 4,1 -- 2,4 -- 1,2 -- 0,5 -- 3,2 -- 5,7 -- 0,4 -- 3,4 -- 2,1 -- 0,6 -- 3,1 -- 0,2 -- 0,
"2","CobaltLion",1 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 2,1 -- 0,4 -- 0,0 -- 0,4 -- 0,1 -- 0,0 -- 1,
"3","Weebly101",4 -- 0,0 -- 1,--,1 -- 1,1 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,1 -- 2,1 -- 2,1 -- 0,1 -- 0,2 -- 1,0 -- 0,
"4","banjojo",2 -- 1,0 -- 0,1 -- 1,--,1 -- 2,0 -- 0,1 -- 2,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 1,2 -- 0,3 -- 0,
"5","Bigbossareuok",1 -- 4,0 -- 0,0 -- 1,2 -- 1,--,1 -- 1,2 -- 0,1 -- 3,0 -- 1,0 -- 1,3 -- 0,0 -- 0,0 -- 3,1 -- 0,2 -- 0,
"6","Neon8998",0 -- 2,0 -- 0,1 -- 0,0 -- 0,1 -- 1,--,2 -- 2,0 -- 0,0 -- 2,0 -- 0,4 -- 2,1 -- 0,1 -- 2,0 -- 0,1 -- 0,
"7","NintenDan43",3 -- 5,0 -- 0,0 -- 0,2 -- 1,0 -- 2,2 -- 2,--,1 -- 1,1 -- 2,2 -- 1,2 -- 6,0 -- 0,5 -- 1,1 -- 0,3 -- 2,
"8","toby1234321",5 -- 2,0 -- 1,1 -- 1,0 -- 1,3 -- 1,0 -- 0,1 -- 1,--,0 -- 1,2 -- 0,1 -- 5,0 -- 0,2 -- 0,1 -- 0,2 -- 3,
"9","DKDyl",0 -- 7,2 -- 1,0 -- 0,0 -- 0,1 -- 0,2 -- 0,2 -- 1,1 -- 0,--,1 -- 0,3 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"10","Dario149",3 -- 4,0 -- 1,2 -- 1,0 -- 1,1 -- 0,0 -- 0,1 -- 2,0 -- 2,0 -- 1,--,5 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,
"11","Chazbabs",2 -- 4,0 -- 4,2 -- 1,0 -- 0,0 -- 3,2 -- 4,6 -- 2,5 -- 1,2 -- 3,0 -- 5,--,0 -- 1,5 -- 6,0 -- 0,3 -- 0,
"12","Guthix",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,1 -- 0,0 -- 0,1 -- 0,
"13","Derpayoshi",3 -- 6,0 -- 4,0 -- 1,1 -- 0,3 -- 0,2 -- 1,1 -- 5,0 -- 2,0 -- 1,1 -- 1,6 -- 5,0 -- 1,--,1 -- 1,0 -- 0,
"14","Dr_Squeaker",0 -- 1,0 -- 1,1 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,--,1 -- 0,
"15","Dalax",0 -- 2,1 -- 0,0 -- 0,0 -- 3,0 -- 2,0 -- 1,2 -- 3,3 -- 2,0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 1,--,
