Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NdGG | | Raphro","10","9","0","1","90","24","9","15","",""
"2","Rulta","7","5","0","2","71","15","8","7","",""
"3","E0 | Alw","6","4","0","2","67","12","10","2","",""
"4","NDGG | Kimarito","7","5","0","2","71","14","8","6","",""
"5","Lorinato","5","3","0","2","60","9","7","2","",""
"5","RNG | Cagt","5","3","0","2","60","7","6","1","",""
"7","Nass","5","3","0","2","60","9","6","3","",""
"7","R-B | Tanosuke","5","3","0","2","60","7","5","2","",""
"9","DT | Marki","5","3","0","2","60","6","5","1","",""
"9","Eligarok","5","3","0","2","60","6","4","2","",""
"9","Joystick | Shynio","5","3","0","2","60","7","7","0","",""
"9","R-B | Aru","5","3","0","2","60","7","6","1","",""
"13","AtomicInteger","4","2","0","2","50","4","4","0","",""
"13","SINJ | Infer X","5","3","0","2","60","7","5","2","",""
"13","Slonail","5","3","0","2","60","8","5","3","",""
"13","WAS | DracoFlo","5","3","0","2","60","8","6","2","",""
"17","BP | Moi","5","3","0","2","60","6","4","2","",""
"17","Dexio","5","3","0","2","60","6","5","1","",""
"17","Hori","4","2","0","2","50","5","6","-1","",""
"17","IA | LK_Ekho","3","1","0","2","33","2","4","-2","",""
