Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MA","5","5","0","0","100","13","4","9","",""
"2","n1an","7","5","0","2","71","15","9","6","",""
"3","Herr Oberst Nu","5","3","0","2","60","9","8","1","",""
"4","Bapps","5","3","0","2","60","8","9","-1","",""
"5","Cz","5","3","0","2","60","7","6","1","",""
"5","Huezo","5","3","0","2","60","7","4","3","",""
"7","jioyi","3","1","0","2","33","2","5","-3","",""
"7","Soh","4","2","0","2","50","5","5","0","",""
"9","Jonathan","3","1","0","2","33","4","4","0","",""
"9","Van","4","2","0","2","50","5","5","0","",""
"9","小玄","4","2","0","2","50","5","4","1","",""
"9","维京VKFire","3","1","0","2","33","3","5","-2","",""
"13","Exia","2","0","0","2","0","0","4","-4","",""
"13","Faiz | lilG","3","1","0","2","33","3","5","-2","",""
"13","PASSWORD","3","1","0","2","33","4","4","0","",""
"13","小耀耀xyy","3","1","0","2","33","2","4","-2","",""
"17","Barry","0","0","0","0","0","0","0","0","",""
"17","kok","0","0","0","0","0","0","0","0","",""
"17","lanik","2","0","0","2","0","1","4","-3","",""
"17","Steven","2","0","0","2","0","0","4","-4","",""
