,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"22. Tony - Incineroar","15. ChiefTooth - P. Plant","27. Goofy - Banjo","19. Ana - Isabelle","30. Margaret - Byleth","17. Ford - Lucas","1. Goth GF - Corrin","6. Neo-Xion - Zelda","3. Gringotts - Ganondorf","5. Leon - Hero","12. Ramlethal - Pokémon Trainer","32. Jerma - Mii Swordfighter","4. Thaddeus - Ike","Squall - Hero","25. Poppi - Kirby",
"1","22. Tony - Incineroar",--,0 -- 1,0 -- 0,1 -- 1,0 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 2,0 -- 0,2 -- 0,
"2","15. ChiefTooth - P. Plant",1 -- 0,--,2 -- 1,0 -- 2,0 -- 2,1 -- 0,1 -- 0,0 -- 1,0 -- 2,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"3","27. Goofy - Banjo",0 -- 0,1 -- 2,--,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 2,1 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,
"4","19. Ana - Isabelle",1 -- 1,2 -- 0,0 -- 1,--,0 -- 1,3 -- 0,1 -- 1,2 -- 1,3 -- 1,2 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 1,
"5","30. Margaret - Byleth",0 -- 0,2 -- 0,0 -- 0,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"6","17. Ford - Lucas",0 -- 2,0 -- 1,0 -- 0,0 -- 3,0 -- 0,--,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 1,0 -- 2,0 -- 0,0 -- 1,
"7","1. Goth GF - Corrin",0 -- 1,0 -- 1,0 -- 2,1 -- 1,0 -- 1,0 -- 0,--,3 -- 0,1 -- 1,0 -- 4,1 -- 1,0 -- 1,1 -- 1,1 -- 0,1 -- 0,
"8","6. Neo-Xion - Zelda",0 -- 1,1 -- 0,0 -- 1,1 -- 2,0 -- 0,0 -- 2,0 -- 3,--,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 1,
"9","3. Gringotts - Ganondorf",1 -- 1,2 -- 0,2 -- 0,1 -- 3,0 -- 0,0 -- 0,1 -- 1,0 -- 1,--,4 -- 4,0 -- 0,1 -- 0,5 -- 0,0 -- 0,1 -- 0,
"10","5. Leon - Hero",0 -- 0,0 -- 1,1 -- 1,0 -- 2,0 -- 1,0 -- 2,4 -- 0,0 -- 0,4 -- 4,--,0 -- 0,1 -- 0,2 -- 1,1 -- 0,1 -- 0,
"11","12. Ramlethal - Pokémon Trainer",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 2,0 -- 1,0 -- 0,
"12","32. Jerma - Mii Swordfighter",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,
"13","4. Thaddeus - Ike",2 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,2 -- 0,1 -- 1,2 -- 1,0 -- 5,1 -- 2,2 -- 0,0 -- 1,--,0 -- 0,0 -- 1,
"14","Squall - Hero",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","25. Poppi - Kirby",0 -- 2,0 -- 1,1 -- 1,1 -- 0,1 -- 0,1 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,
