,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SipMastah","Morsecode762","Chaloopy","GLS | Dirtboy","HBA | Shiny Zubat","Pikmon","Sneez","Hyperflame","metroid","ORLY","Switch","Veka","PartyGhoul","Suvir","Anther",
"1","SipMastah",--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,4 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Morsecode762",0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Chaloopy",0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 1,3 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 1,
"4","GLS | Dirtboy",0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,1 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,2 -- 0,
"5","HBA | Shiny Zubat",0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","Pikmon",0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,
"7","Sneez",1 -- 4,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"8","Hyperflame",0 -- 0,0 -- 0,1 -- 0,2 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","metroid",0 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,
"10","ORLY",0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,
"11","Switch",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Veka",0 -- 0,0 -- 0,0 -- 4,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,
"13","PartyGhoul",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,
"14","Suvir",0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Anther",0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
