Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","GO | CarTon","4","2","0","2","50","6","5","1","",""
"17","Meuhy","5","3","0","2","60","6","5","1","",""
"17","Satan","4","2","0","2","50","6","4","2","",""
"17","Sukuna","4","2","0","2","50","6","4","2","",""
"25","Emike84","3","1","0","2","33","3","4","-1","",""
"25","Euthanasio","4","2","0","2","50","6","5","1","",""
"25","Francewar","3","1","0","2","33","5","4","1","",""
"25","Glowbuzz","3","1","0","2","33","5","4","1","",""
"25","Kangourou007","4","2","0","2","50","5","4","1","",""
"25","noob | jtnic","3","1","0","2","33","4","4","0","",""
"25","Realtyz","3","1","0","2","33","4","4","0","",""
"25","Titanico","3","1","0","2","33","4","5","-1","",""
"33","7I | Lampaluile","2","0","0","2","0","4","4","0","",""
"33","7I | LittleProfit","2","0","0","2","0","2","4","-2","",""
"33","CAS | Bano","3","1","0","2","33","2","5","-3","",""
"33","Cas | Griffyz","2","0","0","2","0","2","4","-2","",""
"33","CS | BlackRainbow","2","0","0","2","0","2","4","-2","",""
"33","CS | Ynw","3","1","0","2","33","3","4","-1","",""
"33","DrBibop","2","0","0","2","0","2","4","-2","",""
"33","Gilgamesh","3","1","0","2","33","2","3","-1","",""
