Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Miso","5","5","0","0","100","13","3","10","",""
"2","USM | JustEthan","7","5","0","2","71","15","9","6","",""
"3","DjSoundWaves","5","3","0","2","60","9","8","1","",""
"4","MURF","7","5","0","2","71","12","7","5","",""
"5","AFC | | UltraDre07","6","4","0","2","67","11","5","6","",""
"5","MSU | Jake","5","3","0","2","60","9","7","2","",""
"7","Cajun","6","4","0","2","67","8","8","0","",""
"7","IndexRight","5","3","0","2","60","6","5","1","",""
"9","$","5","3","0","2","60","6","4","2","",""
"9","AFC | Ghoodyghoody","4","2","0","2","50","6","4","2","",""
"9","Bleach","5","3","0","2","60","6","4","2","",""
"9","Hollywood","5","3","0","2","60","6","6","0","",""
"13","DarkMidus","4","2","0","2","50","5","6","-1","",""
"13","Fluffy","4","2","0","2","50","4","6","-2","",""
"13","JJtheBanana","4","2","0","2","50","4","5","-1","",""
"13","Sleetjoey","4","2","0","2","50","6","4","2","",""
"17","Firefox64","3","1","0","2","33","3","4","-1","",""
"17","Gator","3","1","0","2","33","2","4","-2","",""
"17","JANK","3","1","0","2","33","3","4","-1","",""
"17","Map","3","1","0","2","33","3","4","-1","",""
