Rank,Player,Points,Country,Characters
1,"Ykseew",3260,"",""
2,"TrayksTV",3228,"",""
3,"Vexuxe",3005,"",""
4,"Tayzh",3000,"",""
5,"Urbador",2980,"",""
6,"Fekah",2872,"",""
7,"Sfam | Mehdou",2810,"",""
8,"Emily",2756,"",""
9,"Okunora",2676,"",""
10,"Exokaze",2633,"",""
11,"iceraycer",2630,"",""
12,"Senshi19",2596,"",""
13,"Sora75",2531,"",""
14,"MitsukenShin",2529,"",""
15,"Koïn",2469,"",""
16,"JhinAry",2468,"",""
17,"Suoh",2463,"",""
18,"Mad",2460,"",""
19,"Jark0os",2424,"",""
20,"RN",2385,"",""
