Rank,Player,Points,Country,Characters
1,"Urbador",8390,"",""
2,"Limitless",8361,"",""
3,"Eupho",8177,"",""
4,"Kouto",7991,"",""
5,"Rizzking",7935,"",""
6,"Jila",7776,"",""
7,"FGCMonkeys | Chomp",7702,"",""
8,"Lougarouu",7606,"",""
9,"FrezzFiRe",7517,"",""
10,"JhinAry",7401,"",""
11,"Koïn",7383,"",""
12,"G3",7345,"",""
13,"Vexuxe",7330,"",""
14,"Sfam | Mehdou",7320,"",""
15,"nonne",7296,"",""
16,"Paradioxee",7275,"",""
17,"Tazolad",7273,"",""
18,"Ykseew",7252,"",""
19,"FCBW | AzzBerg",7232,"",""
20,"ES Kobyshi",7190,"",""
