Rank,Player,Points,Country,Characters
1,"Urbador",2199,"",""
2,"Kouto",2142,"",""
3,"Limitless",2130,"",""
4,"Eupho",2120,"",""
5,"Jila",2050,"",""
6,"Lougarouu",2020,"",""
7,"Vexuxe",2013,"",""
8,"FGCMonkeys | Chomp",2007,"",""
9,"Sfam | Mehdou",2004,"",""
10,"FrezzFiRe",1992,"",""
11,"JhinAry",1989,"",""
12,"Paradioxee",1988,"",""
13,"Rizzking",1984,"",""
14,"Koïn",1965,"",""
15,"Chomp",1950,"",""
16,"FCBW | AzzBerg",1943,"",""
17,"Tazolad",1930,"",""
18,"nonne",1919,"",""
19,"Foenix",1916,"",""
20,"Sora75",1905,"",""
