Rank,Player,Points,Country,Characters
1,"Ling",8518,"","Peach - King Dedede"
2,"G-XTREME",7791,"","Pikachu - Steve"
3,"Tony Pajamas",7532,"","Ness - Mewtwo - Inkling"
4,"TheActuary",7334,"","Zelda"
5,"BlitzLuigy",7148,"","Mega Man"
6,"Scot (SMB, Ghoul, etc.)",7041,"","Luigi - Mario - Banjo-Kazooie"
7,"Blank",6885,"","Pyra / Mythra - Daisy"
8,"GRIT",6851,"","Bowser Jr - Terry"
9,"Tom",6619,"","Roy"
10,"Light",6569,"","Fox"
11,"Judgy",6354,"","Kazuya"
12,"bran",6263,"","Bowser Jr - Piranha Plant"
13,"TRL",6259,"","Captain Falcon"
14,"ZekeReds",6200,"","Little Mac - Pyra / Mythra"
15,"C-live",6173,"","Sora - Lucas"
16,"Nelvin",6170,"","Diddy Kong"
17,"Fillie",6144,"","Yoshi"
18,"Aries",6094,"","Zero Suit Samus - Wolf - Cloud"
19,"Don",6018,"","Mario"
20,"Bakko",5849,"","Shulk"
