Rank,Player,Points,Country,Characters
1,"Ling",8229,"","Peach - King Dedede"
2,"Light",7709,"","Fox"
3,"Tony Pajamas",7450,"","Ness - Mewtwo - Inkling"
4,"BlitzLuigy",7310,"","Mega Man"
5,"Mega",7198,"","Ike"
6,"TheActuary",7192,"","Zelda"
7,"Scot (SMB, Ghoul, etc.)",7104,"","Luigi - Mario - Banjo-Kazooie"
8,"G-XTREME",6947,"","Pikachu - Steve"
9,"GRIT",6828,"","Bowser Jr - Terry"
10,"Don",6617,"","Mario"
11,"Hindsight",6293,"","Mii Swordfighter - Mewtwo"
12,"Judgy",6256,"","Kazuya"
13,"Moat",6183,"","Terry"
14,"TRL",6118,"","Captain Falcon"
15,"ZekeReds",6083,"","Little Mac - Pyra / Mythra"
16,"Green Guy",6057,"","Terry"
17,"Blank",6052,"","Pyra / Mythra - Daisy"
18,"Ralphieboi",5996,"","Joker"
19,"bran",5986,"","Bowser Jr - Piranha Plant"
20,"ZeldaPlayer",5922,"","Byleth - Zelda"
