Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","RedSSBM","5","5","0","0","100","13","0","13","",""
"2","SaileSSBM","6","4","0","2","67","10","7","3","",""
"3","SFG_MadeInPivotS","6","4","0","2","67","11","11","0","",""
"4","TSaul","6","4","0","2","67","12","8","4","",""
"5","EvilsPoro","4","2","0","2","50","4","6","-2","",""
"5","NuclearLunch","4","2","0","2","50","6","7","-1","",""
"7","Beaver","4","3","0","1","75","7","3","4","",""
"7","sphongle","5","3","0","2","60","9","6","3","",""
"9","Kebabman13","3","1","0","2","33","3","4","-1","",""
"9","KollaNte","3","1","0","2","33","4","4","0","",""
"9","Nikstrat","4","2","0","2","50","5","4","1","",""
"9","PloPloPlo","3","1","0","2","33","2","5","-3","",""
"13","Gappy_","3","1","0","2","33","2","5","-3","",""
"13","Monsieur Linguini","2","1","0","1","50","2","2","0","",""
"13","Mysticpower","3","1","0","2","33","2","4","-2","",""
"13","Solid","2","1","0","1","50","2","2","0","",""
"17","Bamf999","2","0","0","2","0","2","4","-2","",""
"17","Blue Eyes White Privilege","2","0","0","2","0","0","4","-4","",""
"17","Bura7","3","1","0","2","33","2","4","-2","",""
"17","tufferugli","2","0","0","2","0","0","4","-4","",""
