,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Justin Roy","Justin Bowser","Luke Bowser","Justin Marth","Luke Samus","Parker Zelda","Dan Ganondorf","Dan Peach","Luke Sheik","Luke Game & Watch","Luke Ness","Dan Toon Link","Parker Wario","Dan Marth","Parker Lucario",
"1","Justin Roy",--,1 -- 0,3 -- 9,0 -- 0,0 -- 0,0 -- 1,0 -- 0,8 -- 8,3 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Justin Bowser",0 -- 1,--,7 -- 6,0 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Luke Bowser",9 -- 3,6 -- 7,--,0 -- 0,0 -- 0,1 -- 1,2 -- 1,8 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","Justin Marth",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Luke Samus",0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 1,0 -- 2,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","Parker Zelda",1 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 2,--,0 -- 0,3 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Dan Ganondorf",0 -- 0,0 -- 0,1 -- 2,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Dan Peach",8 -- 8,1 -- 4,2 -- 8,1 -- 2,0 -- 2,1 -- 3,0 -- 0,--,4 -- 1,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","Luke Sheik",1 -- 3,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,1 -- 4,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Luke Game & Watch",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","Luke Ness",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Dan Toon Link",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,
"13","Parker Wario",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,
"14","Dan Marth",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Parker Lucario",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
