,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Justin Roy","Dan Peach","Luke Bowser","Luke Captain Falcon","Justin Bowser","Parker Link","Parker Ness","Justin Marth","Luke Sheik","Dan Kirby","Justin Mario","Luke Samus","Parker Zelda","Parker Ganondorf","Dan Zelda",
"1","Justin Roy",--,8 -- 8,3 -- 9,11 -- 4,1 -- 0,11 -- 1,9 -- 0,0 -- 0,3 -- 1,4 -- 1,0 -- 0,0 -- 0,0 -- 1,2 -- 0,2 -- 1,
"2","Dan Peach",8 -- 8,--,2 -- 8,11 -- 2,1 -- 4,3 -- 6,2 -- 6,1 -- 2,4 -- 1,0 -- 0,4 -- 2,0 -- 2,1 -- 3,2 -- 2,0 -- 0,
"3","Luke Bowser",9 -- 3,8 -- 2,--,0 -- 0,6 -- 7,6 -- 3,2 -- 0,0 -- 0,0 -- 0,3 -- 0,1 -- 1,0 -- 0,1 -- 1,3 -- 0,1 -- 0,
"4","Luke Captain Falcon",4 -- 11,2 -- 11,0 -- 0,--,2 -- 4,2 -- 3,5 -- 2,0 -- 4,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 0,
"5","Justin Bowser",0 -- 1,4 -- 1,7 -- 6,4 -- 2,--,3 -- 1,2 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","Parker Link",1 -- 11,6 -- 3,3 -- 6,3 -- 2,1 -- 3,--,1 -- 0,1 -- 1,1 -- 2,5 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"7","Parker Ness",0 -- 9,6 -- 2,0 -- 2,2 -- 5,1 -- 2,0 -- 1,--,1 -- 2,1 -- 2,4 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,2 -- 1,
"8","Justin Marth",0 -- 0,2 -- 1,0 -- 0,4 -- 0,0 -- 0,1 -- 1,2 -- 1,--,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,
"9","Luke Sheik",1 -- 3,1 -- 4,0 -- 0,0 -- 0,0 -- 0,2 -- 1,2 -- 1,0 -- 2,--,3 -- 1,1 -- 0,0 -- 0,1 -- 0,2 -- 0,2 -- 0,
"10","Dan Kirby",1 -- 4,0 -- 0,0 -- 3,1 -- 0,0 -- 1,0 -- 5,2 -- 4,0 -- 1,1 -- 3,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","Justin Mario",0 -- 0,2 -- 4,1 -- 1,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 2,1 -- 1,0 -- 0,1 -- 2,
"12","Luke Samus",0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,--,2 -- 1,0 -- 0,1 -- 0,
"13","Parker Zelda",1 -- 0,3 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 1,1 -- 2,--,0 -- 0,0 -- 0,
"14","Parker Ganondorf",0 -- 2,2 -- 2,0 -- 3,1 -- 3,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Dan Zelda",1 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,1 -- 2,0 -- 0,0 -- 2,0 -- 0,2 -- 1,0 -- 1,0 -- 0,0 -- 0,--,
