,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Justin Roy","Luke Bowser","Dan Peach","Justin Bowser","Luke Captain Falcon","Parker Link","Justin Marth","Parker Ness","Luke Sheik","Luke Samus","Justin Mario","Dan Kirby","Parker Zelda","Dan Ganondorf","Parker Ganondorf",
"1","Justin Roy",--,3 -- 9,8 -- 8,1 -- 0,11 -- 4,11 -- 1,0 -- 0,9 -- 0,3 -- 1,0 -- 0,0 -- 0,4 -- 1,0 -- 1,0 -- 0,2 -- 0,
"2","Luke Bowser",9 -- 3,--,8 -- 2,6 -- 7,0 -- 0,6 -- 3,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 1,3 -- 0,1 -- 1,2 -- 1,3 -- 0,
"3","Dan Peach",8 -- 8,2 -- 8,--,1 -- 4,11 -- 2,3 -- 6,1 -- 2,2 -- 6,4 -- 1,0 -- 2,4 -- 2,0 -- 0,1 -- 3,0 -- 0,2 -- 2,
"4","Justin Bowser",0 -- 1,7 -- 6,4 -- 1,--,4 -- 2,3 -- 1,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","Luke Captain Falcon",4 -- 11,0 -- 0,2 -- 11,2 -- 4,--,2 -- 3,0 -- 4,5 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,3 -- 1,
"6","Parker Link",1 -- 11,3 -- 6,6 -- 3,1 -- 3,3 -- 2,--,1 -- 1,1 -- 0,1 -- 2,0 -- 0,0 -- 1,5 -- 0,0 -- 0,0 -- 1,0 -- 0,
"7","Justin Marth",0 -- 0,0 -- 0,2 -- 1,0 -- 0,4 -- 0,1 -- 1,--,2 -- 1,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,
"8","Parker Ness",0 -- 9,0 -- 2,6 -- 2,1 -- 2,2 -- 5,0 -- 1,1 -- 2,--,1 -- 2,0 -- 0,0 -- 2,4 -- 2,0 -- 0,0 -- 1,0 -- 0,
"9","Luke Sheik",1 -- 3,0 -- 0,1 -- 4,0 -- 0,0 -- 0,2 -- 1,0 -- 2,2 -- 1,--,0 -- 0,1 -- 0,3 -- 1,1 -- 0,0 -- 0,2 -- 0,
"10","Luke Samus",0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,2 -- 1,0 -- 2,0 -- 0,
"11","Justin Mario",0 -- 0,1 -- 1,2 -- 4,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 2,--,0 -- 0,1 -- 1,0 -- 1,0 -- 0,
"12","Dan Kirby",1 -- 4,0 -- 3,0 -- 0,0 -- 1,1 -- 0,0 -- 5,0 -- 1,2 -- 4,1 -- 3,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","Parker Zelda",1 -- 0,1 -- 1,3 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 2,1 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","Dan Ganondorf",0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Parker Ganondorf",0 -- 2,0 -- 3,2 -- 2,0 -- 1,1 -- 3,0 -- 0,1 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
