Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Deck","7","6","0","1","86","15","5","10","",""
"2","VChad | Marf","7","5","0","2","71","15","8","7","",""
"3","NTC | rm8","7","5","0","2","71","14","7","7","",""
"4","Wrath Gang | Cobra","8","6","0","2","75","14","8","6","",""
"5","Commentator | Nurse","5","3","0","2","60","7","5","2","",""
"5","Wrath Gang | Mimsy","5","3","0","2","60","6","8","-2","",""
"7","0-2 | PlantainTea","5","3","0","2","60","6","5","1","",""
"7","VChad | Smear","4","2","0","2","50","4","4","0","",""
"9","DGEN | Dr. Whom?","4","2","0","2","50","5","5","0","",""
"9","TenLittleMen","5","3","0","2","60","7","6","1","",""
"9","VChad | Wowie","5","3","0","2","60","6","5","1","",""
"9","Wrath Gang | Yunman","4","2","0","2","50","5","5","0","",""
"13","AESA | victra","4","2","0","2","50","6","5","1","",""
"13","NAIT | imafraud","3","1","0","2","33","3","5","-2","",""
"13","Wrath Gang | FlamingOranges","4","2","0","2","50","4","4","0","",""
"13","[RYS] マグマ","4","2","0","2","50","5","4","1","",""
"17","0-2 NAIT | Deflate","3","1","0","2","33","2","4","-2","",""
"17","LunR","3","1","0","2","33","3","5","-2","",""
"17","MaleDeng","2","0","0","2","0","0","4","-4","",""
"17","mega hassan","3","1","0","2","33","3","5","-2","",""
