Rank,Player,Points,Country,Characters
1,"babouras & Kokman",4715,"Greece(Attica)","Pikachu - Rob - Ness"
2,"Jesteros & Kamen",3703,"Greece(Attica)","Greninja - Joker"
3,"Jesteros & Kokman",3580,"Greece(Attica)","Greninja - Lucas - Ness"
4,"Jesteros & AkiraGr",3175,"Greece(Attica)","Greninja - Incineroar - Bayonetta - Terry"
5,"Jesteros & Skultz",2943,"Greece(Attica)","Greninja - Banjo-Kazooie"
6,"Babouras & Stavros",2515,"Greece(Attica)","Pikachu - Rob - Zelda - Mewtwo"
7,"MrSpanky & Yannis",2201,"Greece(Attica)","Ness - Samus - Dark Samus - Ganondorf"
8,"Key & Babouras",1979,"Greece","Pokemon Trainer - Pikachu"
9,"MrSpanky & Stavros",1764,"Greece(Attica)","Ness - Ganondorf - Wolf"
10,"AkiraGr & Kokman",1751,"Greece(Attica)","Bayonetta - Ridley - Simon - Terry - Lucas - Ness"
11,"LuiS & AkiraGr",1720,"Greece(Attica)","Simon - Terry - Bayonetta - Little Mac - Captain Falcon - Hero"
12,"Key & Konstiyo",1706,"Greece(Attica)","Palutena - Pokemon Trainer - Dr Mario - Jigglypuff - King Dedede"
13,"Key & Kokman",1497,"Greece(Attica)","Pokemon Trainer - Ness"
14,"Jesteros & DomosQr",1117,"Greece(Attica)","Greninja"
15,"Mimakos & TakeASoda",688,"Greece(Attica)","Wario - Cloud"
16,"TakeASoda & Babouras",559,"Greece(Attica)","Cloud - Pikachu - Rob"
17,"Key & AkiraGr",17,"Greece(Attica)","Pokemon Trainer - Simon - Terry"
18,"Kamen & ZenPie",0,"Greece(Attica)","Random"
19,"Key & Zodlyk",0,"",""
20,"Robin & Malakotadin",0,"",""
