Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rewind | MXC | Melee","4","4","0","0","100","10","4","6","",""
"2","Warguts | C@den","6","4","0","2","67","12","6","6","",""
"3","TUL | ArcTG","5","3","0","2","60","7","7","0","",""
"4","qduk","4","2","0","2","50","4","5","-1","",""
"5","M4s0nCl4rk","4","2","0","2","50","5","4","1","",""
"5","Rewind | WarWaft","5","3","0","2","60","8","4","4","",""
"7","Capt. Dorf","4","2","0","2","50","5","4","1","",""
"7","tandan","4","2","0","2","50","4","6","-2","",""
"9","Duck (lol)","3","1","0","2","33","2","4","-2","",""
"9","ItsJad","3","1","0","2","33","2","4","-2","",""
"9","MXC | Kambo","2","0","0","2","0","1","4","-3","",""
"9","Symph | Symphony","2","0","0","2","0","0","4","-4","",""
"13","William","2","0","0","2","0","0","4","-4","",""
