Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","moytekk","4","4","0","0","100","10","0","10","",""
"2","Ostman","5","3","0","2","60","7","8","-1","",""
"3","Raiden","5","3","0","2","60","7","5","2","",""
"4","Diego","5","3","0","2","60","7","5","2","",""
"5","Andrew","2","0","0","2","0","0","4","-4","",""
"5","Ji0o","4","2","0","2","50","5","5","0","",""
"7","Locoderemate05","3","1","0","2","33","4","4","0","",""
"7","Reddo","3","1","0","2","33","2","5","-3","",""
"9","BlueLink","2","0","0","2","0","0","4","-4","",""
"9","RedReason","0","0","0","0","0","0","0","0","",""
"9","Shinsengumi_25","0","0","0","0","0","0","0","0","",""
"9","Snyderz64","1","0","0","1","0","0","2","-2","",""
