,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Deer","SP1","Estus","Lkos","KHS","Blackstevenman","doperman","Crack","Kenzo","Johnny hit","RacoonGreg","Cyan","Dr. Papaphilips","Babouras","Sleepy",
"1","Deer",--,5 -- 1,1 -- 0,3 -- 0,2 -- 0,9 -- 0,1 -- 0,2 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","SP1",1 -- 5,--,10 -- 9,7 -- 4,12 -- 5,1 -- 0,4 -- 3,0 -- 0,1 -- 0,5 -- 0,0 -- 0,4 -- 0,3 -- 2,2 -- 0,3 -- 0,
"3","Estus",0 -- 1,9 -- 10,--,4 -- 1,9 -- 2,1 -- 1,3 -- 7,0 -- 0,0 -- 0,5 -- 1,0 -- 0,2 -- 0,8 -- 0,3 -- 0,1 -- 0,
"4","Lkos",0 -- 3,4 -- 7,1 -- 4,--,3 -- 5,2 -- 0,4 -- 3,0 -- 0,0 -- 0,5 -- 0,0 -- 0,1 -- 0,3 -- 0,4 -- 0,3 -- 1,
"5","KHS",0 -- 2,5 -- 12,2 -- 9,5 -- 3,--,1 -- 0,6 -- 3,0 -- 0,1 -- 0,3 -- 1,0 -- 0,3 -- 2,6 -- 0,1 -- 0,2 -- 0,
"6","Blackstevenman",0 -- 9,0 -- 1,1 -- 1,0 -- 2,0 -- 1,--,0 -- 0,8 -- 2,4 -- 1,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","doperman",0 -- 1,3 -- 4,7 -- 3,3 -- 4,3 -- 6,0 -- 0,--,0 -- 0,0 -- 0,3 -- 3,0 -- 0,2 -- 2,4 -- 0,2 -- 0,2 -- 0,
"8","Crack",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 8,0 -- 0,--,1 -- 1,0 -- 0,2 -- 3,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Kenzo",0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 4,0 -- 0,1 -- 1,--,0 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Johnny hit",0 -- 1,0 -- 5,1 -- 5,0 -- 5,1 -- 3,0 -- 0,3 -- 3,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,1 -- 1,1 -- 1,2 -- 0,
"11","RacoonGreg",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,3 -- 2,4 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Cyan",0 -- 0,0 -- 4,0 -- 2,0 -- 1,2 -- 3,0 -- 0,2 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,3 -- 3,1 -- 3,2 -- 3,
"13","Dr. Papaphilips",0 -- 0,2 -- 3,0 -- 8,0 -- 3,0 -- 6,0 -- 0,0 -- 4,0 -- 0,0 -- 0,1 -- 1,0 -- 0,3 -- 3,--,1 -- 1,3 -- 1,
"14","Babouras",0 -- 0,0 -- 2,0 -- 3,0 -- 4,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 1,0 -- 0,3 -- 1,1 -- 1,--,1 -- 0,
"15","Sleepy",0 -- 0,0 -- 3,0 -- 1,1 -- 3,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 0,3 -- 2,1 -- 3,0 -- 1,--,
