,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Deer","KHS","Lkos","Johnny hit","SP1","Kenzo","doperman","Estus","Blackstevenman","Anan","Crack","Pearlwolf","Dr. Papaphilips","Cyan","Chewbot",
"1","Deer",--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,8 -- 0,1 -- 0,0 -- 0,6 -- 0,1 -- 0,6 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","KHS",0 -- 2,--,5 -- 1,4 -- 3,0 -- 6,1 -- 0,3 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,3 -- 0,
"3","Lkos",0 -- 0,1 -- 5,--,2 -- 3,6 -- 1,0 -- 0,5 -- 1,4 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,2 -- 0,1 -- 0,
"4","Johnny hit",0 -- 0,3 -- 4,3 -- 2,--,4 -- 2,0 -- 0,4 -- 1,3 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,
"5","SP1",0 -- 0,6 -- 0,1 -- 6,2 -- 4,--,0 -- 0,3 -- 1,3 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,2 -- 0,
"6","Kenzo",0 -- 8,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 1,0 -- 0,4 -- 3,2 -- 2,3 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","doperman",0 -- 1,0 -- 3,1 -- 5,1 -- 4,1 -- 3,1 -- 1,--,2 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 0,1 -- 0,
"8","Estus",0 -- 0,0 -- 1,1 -- 4,4 -- 3,1 -- 3,0 -- 0,1 -- 2,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 1,0 -- 0,
"9","Blackstevenman",0 -- 6,0 -- 1,0 -- 0,0 -- 0,0 -- 0,3 -- 4,0 -- 0,0 -- 0,--,2 -- 2,2 -- 2,3 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Anan",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 1,0 -- 0,2 -- 2,--,1 -- 1,3 -- 1,0 -- 0,0 -- 0,0 -- 0,
"11","Crack",0 -- 6,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,2 -- 2,1 -- 1,--,1 -- 2,0 -- 0,0 -- 0,0 -- 0,
"12","Pearlwolf",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 3,1 -- 3,2 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","Dr. Papaphilips",0 -- 0,0 -- 1,1 -- 2,0 -- 2,0 -- 2,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,2 -- 0,
"14","Cyan",0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 3,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,1 -- 1,
"15","Chewbot",0 -- 0,0 -- 3,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 1,--,
