,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Dougisacat","joeyjameson","goodpoints","1upPup","Wrubel","Palehorse13","MotorCityCobra","VeraK","SSJR0S3","tettsui77","Sigmar","Vito","PurplePplEtr20","BuddyBitch","Extilius",
"1","Dougisacat",--,3 -- 3,6 -- 2,0 -- 3,1 -- 0,5 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,
"2","joeyjameson",3 -- 3,--,3 -- 0,4 -- 1,3 -- 1,2 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","goodpoints",2 -- 6,0 -- 3,--,3 -- 4,2 -- 1,4 -- 2,4 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,
"4","1upPup",3 -- 0,1 -- 4,4 -- 3,--,4 -- 2,3 -- 3,2 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"5","Wrubel",0 -- 1,1 -- 3,1 -- 2,2 -- 4,--,2 -- 4,3 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,
"6","Palehorse13",1 -- 5,1 -- 2,2 -- 4,3 -- 3,4 -- 2,--,0 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","MotorCityCobra",1 -- 1,2 -- 0,0 -- 4,0 -- 2,0 -- 3,3 -- 0,--,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","VeraK",0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","SSJR0S3",0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","tettsui77",0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Sigmar",0 -- 2,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Vito",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","PurplePplEtr20",0 -- 2,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","BuddyBitch",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Extilius",0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
