Rank,Player,Points,Country,Characters
1,"Atmey",1934,"","Rob"
2,"Storm",1882,"","Snake - Mario"
3,"KoNflict",1652,"","Young Link"
4,"Ricekraker",1528,"","Byleth"
5,"F1lth",1507,"","Joker - Palutena"
6,"Saito",1468,"","Ryu - Samus"
7,"Wesnile",1456,"","Kirby"
8,"Cptn. Wink",1366,"","Cloud"
9,"N3on",1336,"","Corrin - Robin"
10,"Fat Tony",1325,"","Ness"
11,"Willis",1302,"","Marth - Sephiroth"
12,"Phoenix",1252,"","Mr Game And Watch"
13,"Esran",1230,"","Falco"
14,"Vis",1055,"","Ike"
15,"Leocorn",1023,"","Diddy Kong"
16,"No Skill",946,"",""
17,"MekhIce",891,"",""
18,"JRage",863,"","Pokemon Trainer"
19,"Chunky!",750,"",""
20,"Jessloppy",500,"","King K Rool"
