,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"mYi | Destany","mYi | Kepler","Zudenka","DeepFreeze","Crash","Jaka","Yannwatts","BDS | Kimbo","Pege","eLS | Karpador64","Benji","Phonky","SickBoy","Wor | Olivia","eLS | rohan doge",
"1","mYi | Destany",--,3 -- 2,1 -- 0,2 -- 0,1 -- 1,6 -- 3,2 -- 0,3 -- 0,4 -- 0,1 -- 0,2 -- 1,0 -- 1,1 -- 1,0 -- 0,1 -- 0,
"2","mYi | Kepler",2 -- 3,--,0 -- 0,3 -- 3,0 -- 2,1 -- 4,0 -- 1,1 -- 1,2 -- 1,4 -- 0,2 -- 0,2 -- 0,0 -- 1,2 -- 0,0 -- 0,
"3","Zudenka",0 -- 1,0 -- 0,--,0 -- 0,0 -- 2,0 -- 0,7 -- 0,2 -- 0,0 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"4","DeepFreeze",0 -- 2,3 -- 3,0 -- 0,--,4 -- 1,3 -- 0,0 -- 1,4 -- 0,4 -- 1,1 -- 0,3 -- 1,1 -- 0,1 -- 2,1 -- 0,2 -- 0,
"5","Crash",1 -- 1,2 -- 0,2 -- 0,1 -- 4,--,4 -- 3,0 -- 1,2 -- 1,1 -- 1,1 -- 2,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,
"6","Jaka",3 -- 6,4 -- 1,0 -- 0,0 -- 3,3 -- 4,--,0 -- 0,2 -- 3,2 -- 1,2 -- 0,1 -- 0,3 -- 1,3 -- 0,0 -- 1,0 -- 0,
"7","Yannwatts",0 -- 2,1 -- 0,0 -- 7,1 -- 0,1 -- 0,0 -- 0,--,2 -- 5,0 -- 2,0 -- 0,0 -- 2,0 -- 0,4 -- 2,1 -- 0,9 -- 0,
"8","BDS | Kimbo",0 -- 3,1 -- 1,0 -- 2,0 -- 4,1 -- 2,3 -- 2,5 -- 2,--,0 -- 1,0 -- 3,3 -- 1,2 -- 0,1 -- 1,0 -- 0,1 -- 4,
"9","Pege",0 -- 4,1 -- 2,0 -- 0,1 -- 4,1 -- 1,1 -- 2,2 -- 0,1 -- 0,--,1 -- 3,2 -- 2,3 -- 0,3 -- 1,0 -- 0,2 -- 2,
"10","eLS | Karpador64",0 -- 1,0 -- 4,1 -- 1,0 -- 1,2 -- 1,0 -- 2,0 -- 0,3 -- 0,3 -- 1,--,1 -- 1,0 -- 2,1 -- 1,2 -- 0,0 -- 0,
"11","Benji",1 -- 2,0 -- 2,0 -- 1,1 -- 3,0 -- 0,0 -- 1,2 -- 0,1 -- 3,2 -- 2,1 -- 1,--,1 -- 0,0 -- 0,0 -- 0,4 -- 0,
"12","Phonky",1 -- 0,0 -- 2,0 -- 1,0 -- 1,1 -- 0,1 -- 3,0 -- 0,0 -- 2,0 -- 3,2 -- 0,0 -- 1,--,2 -- 3,1 -- 0,1 -- 0,
"13","SickBoy",1 -- 1,1 -- 0,0 -- 0,2 -- 1,0 -- 1,0 -- 3,2 -- 4,1 -- 1,1 -- 3,1 -- 1,0 -- 0,3 -- 2,--,0 -- 1,1 -- 1,
"14","Wor | Olivia",0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,1 -- 0,--,3 -- 0,
"15","eLS | rohan doge",0 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 9,4 -- 1,2 -- 2,0 -- 0,0 -- 4,0 -- 1,1 -- 1,0 -- 3,--,
