,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"eLS | Deox6","Jaka","PATOO","SickBoy","mYi | Destany","eLS | rohan doge","mYi | Kepler","SFG | Byron","DeepFreeze","BDS | Kimbo","Pege","FBX | Ice-Walker","SGE | Tarmogoyf","FS | Yuno","Acsor",
"1","eLS | Deox6",--,2 -- 1,6 -- 0,2 -- 1,0 -- 0,3 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,
"2","Jaka",1 -- 2,--,3 -- 0,2 -- 0,0 -- 2,4 -- 1,1 -- 2,2 -- 1,2 -- 2,0 -- 1,1 -- 1,2 -- 0,0 -- 1,0 -- 0,1 -- 0,
"3","PATOO",0 -- 6,0 -- 3,--,1 -- 1,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"4","SickBoy",1 -- 2,0 -- 2,1 -- 1,--,0 -- 1,2 -- 1,0 -- 0,1 -- 1,0 -- 2,0 -- 1,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"5","mYi | Destany",0 -- 0,2 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","eLS | rohan doge",1 -- 3,1 -- 4,0 -- 3,1 -- 2,0 -- 0,--,0 -- 1,1 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,5 -- 0,3 -- 0,
"7","mYi | Kepler",1 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","SFG | Byron",0 -- 1,1 -- 2,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,2 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"9","DeepFreeze",0 -- 1,2 -- 2,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 3,0 -- 0,0 -- 0,1 -- 0,0 -- 0,3 -- 0,
"10","BDS | Kimbo",0 -- 0,1 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 2,3 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Pege",0 -- 1,1 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 1,
"12","FBX | Ice-Walker",0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 2,
"13","SGE | Tarmogoyf",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","FS | Yuno",0 -- 2,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 5,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 2,
"15","Acsor",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 3,0 -- 0,0 -- 1,0 -- 3,0 -- 0,1 -- 0,2 -- 1,0 -- 0,2 -- 1,--,
