Rank,Player,Points,Country,Characters
1,"DM | EB Kub4444",1866,"","Bowser Jr - Marth - Pokemon Trainer - Wolf"
2,"DS | ZebYL9",1821,"","Cloud - Roy"
3,"OMS-DS | Andy",1820,"","Bayonetta"
4,"DM-EB | Gelover",1752,"","Mr Game And Watch"
5,"EB|Fero",1746,"","Sora - Steve"
6,"OMS | Mata",1672,"","Dark Samus - Zero Suit Samus"
7,"CS-DMA-AVA | AleSad",1654,"","Hero - Palutena - Ridley"
8,"OMS-PS | chavape",1595,"","Cloud - Inkling"
9,"RorY99",1572,"","Fox"
10,"DS | RyanOker",1569,"","Captain Falcon - Roy"
11,"DS | Hebi",1558,"","Meta Knight - Pyra / Mythra"
12,"BH-SR | Velkan/Garou",1492,"","Kazuya - Terry"
13,"CR-OMS | Smasher",1435,"","Daisy - Ryu"
14,"OMS-DS | Fool Arcana",1427,"","Joker - Marth - Rob"
15,"EB/ST-effa",1408,"","Lucas"
16,"Voltion",1400,"","Cloud - Wolf"
17,"A35",1387,"","Bayonetta - Zero Suit Samus"
18,"OMS|Glitchy",1379,"","Wario"
19,"LCA | OMS | Cisar",1372,"","Falco - Terry"
20,"OMS | Excel RC",1352,"","Joker - Rosalina And Luma"
