Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sirjon","4","4","0","0","100","11","3","8","",""
"2","TCL | Purple~H","7","5","0","2","71","15","7","8","",""
"3","SBF GM | GcB","5","3","0","2","60","9","7","2","",""
"4","Achilles","5","3","0","2","60","7","6","1","",""
"5","Cortex","5","3","0","2","60","8","5","3","",""
"5","[AM] | Sky-kami","5","3","0","2","60","7","6","1","",""
"7","DIO","4","2","0","2","50","5","6","-1","",""
"7","Squeejie","4","2","0","2","50","4","6","-2","",""
"9","CeeGee","2","0","0","2","0","1","4","-3","",""
"9","Diablo","3","1","0","2","33","2","4","-2","",""
"9","LD | Solo","3","1","0","2","33","2","4","-2","",""
"9","[SBF] | MAXAVATAR","3","1","0","2","33","3","5","-2","",""
"13","Gaji","2","0","0","2","0","0","4","-4","",""
"13","Longdong","2","0","0","2","0","1","4","-3","",""
"13","TCL | Akamask","2","0","0","2","0","0","4","-4","",""
