Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CPWMA","5","5","0","0","100","13","3","10","",""
"2","Flex","7","5","0","2","71","15","10","5","",""
"3","Weger","5","3","0","2","60","10","7","3","",""
"4","Hit It | Casey Frey","5","3","0","2","60","8","6","2","",""
"5","husky","3","2","0","1","67","5","4","1","",""
"5","P9V | Revilo2112","4","2","0","2","50","5","8","-3","",""
"7","Fruit","3","2","0","1","67","5","3","2","",""
"7","SP | Cosmos","4","2","0","2","50","7","6","1","",""
"9","Babble","4","2","0","2","50","5","4","1","",""
"9","Boo-ker","3","1","0","2","33","2","4","-2","",""
"9","DontSwear","3","1","0","2","33","3","4","-1","",""
"9","MPN | Sly","3","1","0","2","33","3","4","-1","",""
"13","JoggingScout","2","0","0","2","0","0","4","-4","",""
"13","NMRD | Flamchio","3","1","0","2","33","2","4","-2","",""
"13","SP | McHerpyDerps","2","0","0","2","0","0","4","-4","",""
"13","Zaharz","2","0","0","2","0","0","4","-4","",""
"17","FishCrimes","2","0","0","2","0","0","4","-4","",""
"18","Eden","0","0","0","0","0","0","0","0","",""
