Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OCGN | Tom","4","4","0","0","100","12","2","10","",""
"2","MTRB | Toasty","5","3","0","2","60","11","9","2","",""
"3","Alarm","5","3","0","2","60","12","7","5","",""
"4","Trivago","5","3","0","2","60","7","6","1","",""
"5","DEP","5","3","0","2","60","7","7","0","",""
"5","MTRB | FEMT0","5","3","0","2","60","8","6","2","",""
"7","Dingus","4","2","0","2","50","5","5","0","",""
"7","Tea","4","2","0","2","50","4","5","-1","",""
"9","Towelie","3","1","0","2","33","2","3","-1","",""
"9","UCM | cle0","2","0","0","2","0","2","4","-2","",""
"9","UCM | SAD","2","0","0","2","0","2","4","-2","",""
"9","ZaltNPepper","2","0","0","2","0","4","4","0","",""
"13","UCM | Sterben","2","0","0","2","0","0","3","-3","",""
