,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Mitchell","Kyle","Michael","Nathan","Jake","Calex","Josh","Sam","Alex","Nick","Jacob","Kyle Lamb","Tristan","Michael Breen","William",
"1","Mitchell",--,7 -- 5,4 -- 2,6 -- 0,4 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Kyle",5 -- 7,--,1 -- 2,3 -- 2,8 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,3 -- 0,
"3","Michael",2 -- 4,2 -- 1,--,2 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Nathan",0 -- 6,2 -- 3,1 -- 2,--,3 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,2 -- 0,0 -- 0,3 -- 0,
"5","Jake",1 -- 4,0 -- 8,1 -- 1,2 -- 3,--,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","Calex",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","Josh",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Sam",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Alex",0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 3,1 -- 0,2 -- 0,1 -- 0,0 -- 1,
"10","Nick",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,
"11","Jacob",0 -- 3,0 -- 2,0 -- 1,1 -- 2,0 -- 4,0 -- 1,0 -- 1,0 -- 0,3 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","Kyle Lamb",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,1 -- 0,1 -- 1,0 -- 0,
"13","Tristan",0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,1 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,
"14","Michael Breen",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,
"15","William",0 -- 0,0 -- 3,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
